year,county,cause,sex,age_code,N
97,0208,19,1,14,1
97,0208,19,1,21,2
97,0208,19,2,22,1
97,0208,21,1,10,1
97,0208,21,2,13,1
97,0208,21,1,16,1
97,0208,21,2,17,1
97,0208,21,1,17,7
97,0208,21,2,18,2
97,0208,21,1,18,4
97,0208,21,2,19,3
97,0208,21,1,19,3
97,0208,21,2,20,3
97,0208,21,1,20,7
97,0208,21,2,21,9
97,0208,21,1,21,8
97,0208,21,2,22,5
97,0208,21,1,22,12
97,0208,21,2,23,8
97,0208,21,1,23,8
97,0208,21,2,24,7
97,0208,21,1,24,4
97,0208,21,2,25,2
97,0208,21,1,25,2
97,0208,21,2,26,1
97,0208,23,1,14,1
97,0208,23,2,20,3
97,0208,23,1,20,3
97,0208,23,2,21,2
97,0208,23,1,21,6
97,0208,23,1,22,5
97,0208,23,2,23,4
97,0208,23,1,23,5
97,0208,23,2,24,2
97,0208,23,1,24,3
97,0208,23,2,25,1
97,0208,23,1,25,1
97,0208,25,1,22,1
97,0208,25,2,23,1
97,0208,26,2,15,1
97,0208,26,2,21,1
97,0208,27,2,15,1
97,0208,27,1,23,1
97,0208,28,2,13,1
97,0208,28,1,13,3
97,0208,28,2,14,1
97,0208,28,1,14,4
97,0208,28,1,15,1
97,0208,28,1,16,2
97,0208,28,2,17,1
97,0208,28,1,17,1
97,0208,28,2,18,1
97,0208,28,2,19,2
97,0208,28,1,19,3
97,0208,28,2,20,2
97,0208,28,1,20,3
97,0208,28,2,21,5
97,0208,28,1,21,2
97,0208,28,2,22,1
97,0208,28,1,22,1
97,0208,28,2,23,1
97,0208,29,2,19,1
97,0208,29,1,20,1
97,0208,29,1,23,1
97,0208,30,2,16,1
97,0208,30,1,19,1
97,0208,30,2,21,1
97,0208,30,1,21,1
97,0208,30,2,23,1
97,0208,30,1,23,1
97,0208,31,2,15,1
97,0208,31,1,16,1
97,0208,31,2,20,1
97,0208,31,1,21,1
97,0208,31,2,22,1
97,0208,31,2,23,1
97,0208,31,1,23,1
97,0208,32,1,15,1
97,0208,32,2,16,1
97,0208,32,1,16,1
97,0208,32,2,17,2
97,0208,32,2,18,1
97,0208,32,1,18,2
97,0208,32,1,19,3
97,0208,32,2,20,2
97,0208,32,1,20,5
97,0208,32,2,21,3
97,0208,32,2,22,3
97,0208,32,1,22,5
97,0208,32,2,23,7
97,0208,32,1,23,2
97,0208,32,1,24,1
97,0208,32,1,25,1
97,0208,34,2,01,1
97,0208,34,1,01,6
97,0208,35,2,01,1
97,0208,36,2,23,4
97,0208,36,1,23,2
97,0208,36,2,24,1
97,0208,36,1,24,2
97,0208,36,2,25,2
97,0208,37,1,02,1
97,0208,38,1,02,1
97,0208,38,2,09,1
97,0208,38,1,09,2
97,0208,38,2,10,1
97,0208,38,1,10,1
97,0208,38,1,11,2
97,0208,38,2,12,3
97,0208,38,1,13,2
97,0208,38,2,14,1
97,0208,38,2,15,2
97,0208,38,1,15,3
97,0208,38,1,16,2
97,0208,38,2,17,1
97,0208,38,1,17,1
97,0208,38,2,18,2
97,0208,38,1,18,3
97,0208,38,2,19,2
97,0208,38,1,19,2
97,0208,38,2,20,1
97,0208,38,1,20,3
97,0208,38,2,21,2
97,0208,38,1,21,3
97,0208,38,2,22,1
97,0208,38,1,22,3
97,0208,38,1,23,2
97,0208,39,1,10,2
97,0208,39,2,11,2
97,0208,39,1,12,1
97,0208,39,2,13,1
97,0208,39,1,13,1
97,0208,39,2,14,1
97,0208,39,1,14,1
97,0208,39,2,15,1
97,0208,39,1,15,4
97,0208,39,1,16,3
97,0208,39,1,17,3
97,0208,39,2,18,2
97,0208,39,1,18,3
97,0208,39,1,19,2
97,0208,39,2,20,1
97,0208,39,1,20,1
97,0208,39,2,21,1
97,0208,39,1,21,2
97,0208,40,1,12,1
97,0208,40,2,16,1
97,0208,41,2,01,1
97,0208,41,2,10,2
97,0208,41,2,11,1
97,0208,41,2,12,1
97,0208,41,1,12,2
97,0208,41,1,13,3
97,0208,41,2,14,4
97,0208,41,1,14,2
97,0208,41,2,15,3
97,0208,41,1,15,5
97,0208,41,2,16,4
97,0208,41,1,16,6
97,0208,41,2,17,3
97,0208,41,1,17,5
97,0208,41,2,18,4
97,0208,41,1,18,2
97,0208,41,2,19,6
97,0208,41,1,19,14
97,0208,41,2,20,8
97,0208,41,1,20,10
97,0208,41,2,21,2
97,0208,41,1,21,14
97,0208,41,2,22,7
97,0208,41,1,22,10
97,0208,41,2,23,11
97,0208,41,1,23,7
97,0208,41,2,24,2
97,0208,41,2,25,2
97,0208,41,2,26,1
97,0209,02,1,20,1
97,0209,02,1,21,2
97,0209,02,2,22,1
97,0209,02,1,22,2
97,0209,03,1,12,1
97,0209,03,1,13,1
97,0209,03,1,14,1
97,0209,03,1,16,1
97,0209,03,2,17,1
97,0209,03,2,18,1
97,0209,03,1,18,1
97,0209,03,2,19,2
97,0209,03,1,21,1
97,0209,03,2,22,5
97,0209,03,1,22,2
97,0209,03,2,23,2
97,0209,03,1,23,4
97,0209,05,1,11,2
97,0209,05,1,14,1
97,0209,05,1,15,1
97,0209,06,1,08,1
97,0209,06,2,11,2
97,0209,06,2,12,1
97,0209,06,1,12,2
97,0209,06,2,13,1
97,0209,06,1,13,6
97,0209,06,2,14,5
97,0209,06,1,14,8
97,0209,06,2,15,6
97,0209,06,1,15,19
97,0209,06,2,16,9
97,0209,06,1,16,19
97,0209,06,2,17,18
97,0209,06,1,17,32
97,0209,06,2,18,10
97,0209,06,1,18,25
97,0209,06,2,19,33
97,0209,06,1,19,29
97,0209,06,2,20,27
97,0209,06,1,20,30
97,0209,06,2,21,21
97,0209,06,1,21,24
97,0209,06,2,22,19
97,0209,06,1,22,21
97,0209,06,2,23,7
97,0209,06,1,23,9
97,0209,06,2,24,1
97,0209,06,1,24,3
97,0209,06,1,25,1
97,0209,07,1,17,3
97,0209,07,2,18,1
97,0209,07,1,20,3
97,0209,07,1,22,3
97,0209,07,2,23,1
97,0209,08,1,15,1
97,0209,08,1,21,1
97,0209,08,2,22,1
97,0209,08,1,23,2
97,0209,09,2,14,1
97,0209,09,1,14,1
97,0209,09,2,15,1
97,0209,09,1,15,2
97,0209,09,2,16,1
97,0209,09,1,16,4
97,0209,09,2,17,2
97,0209,09,1,17,1
97,0209,09,2,18,3
97,0209,09,1,18,6
97,0209,09,2,19,7
97,0209,09,1,19,5
97,0209,09,2,20,10
97,0209,09,1,20,13
97,0209,09,2,21,9
97,0209,09,1,21,5
97,0209,09,2,22,10
97,0209,09,1,22,7
97,0209,09,2,23,2
97,0209,09,1,23,2
97,0209,09,2,24,2
97,0209,10,1,16,1
97,0209,10,1,23,1
97,0209,12,1,16,2
97,0209,12,1,20,1
97,0209,13,1,23,1
97,0209,15,1,16,1
97,0209,15,2,17,2
97,0209,15,1,18,1
97,0209,15,2,19,1
97,0209,15,1,19,2
97,0209,15,2,20,1
97,0209,15,2,21,1
97,0209,15,1,21,6
97,0209,15,2,22,2
97,0209,15,1,22,5
97,0209,15,2,23,4
97,0209,15,1,23,1
97,0209,15,2,24,1
97,0209,15,1,24,1
97,0209,16,1,02,1
97,0209,16,1,08,1
97,0209,16,1,11,1
97,0209,16,2,13,1
97,0209,16,1,13,2
97,0209,16,1,14,1
97,0209,16,2,15,1
97,0209,16,1,15,3
97,0209,16,2,16,2
97,0209,16,1,16,3
97,0209,16,2,17,3
97,0209,16,1,17,2
97,0209,16,2,18,1
97,0209,16,1,18,1
97,0209,16,2,19,1
97,0209,16,1,19,11
97,0209,16,2,20,8
97,0209,16,1,20,6
97,0209,16,2,21,9
97,0209,16,1,21,12
97,0209,16,2,22,9
97,0209,16,1,22,12
97,0209,16,2,23,9
97,0209,16,1,23,4
97,0209,16,2,24,7
97,0209,16,1,24,1
97,0209,16,1,25,2
97,0209,17,1,14,4
97,0209,17,1,15,1
97,0209,17,2,16,1
97,0209,17,1,16,4
97,0209,17,2,17,1
97,0209,17,1,17,3
97,0209,17,2,18,4
97,0209,17,1,18,4
97,0209,17,2,19,1
97,0209,17,1,19,3
97,0209,17,2,20,3
97,0209,17,1,20,6
97,0209,17,2,21,6
97,0209,17,1,21,9
97,0209,17,2,22,7
97,0209,17,1,22,7
97,0209,17,2,23,10
97,0209,17,1,23,5
97,0209,17,2,24,2
97,0209,17,1,24,1
97,0209,18,1,17,1
97,0209,19,2,16,1
97,0209,19,1,21,1
97,0209,19,1,23,1
97,0209,21,1,15,3
97,0209,21,1,16,3
97,0209,21,1,17,2
97,0209,21,2,18,1
97,0209,21,1,18,2
97,0209,21,2,19,1
97,0209,21,1,19,8
97,0209,21,2,20,2
97,0209,21,1,20,8
97,0209,21,2,21,8
97,0209,21,1,21,7
97,0209,21,2,22,6
97,0209,21,1,22,11
97,0209,21,2,23,5
97,0209,21,1,23,10
97,0209,21,2,24,2
97,0209,21,1,24,3
97,0209,21,2,25,1
97,0209,21,1,25,2
97,0209,23,2,16,1
97,0209,23,1,16,2
97,0209,23,2,17,1
97,0209,23,2,18,1
97,0209,23,1,18,2
97,0209,23,1,19,1
97,0209,23,2,20,2
97,0209,23,1,20,2
97,0209,23,2,21,2
97,0209,23,1,21,8
97,0209,23,2,22,2
97,0209,23,1,22,6
97,0209,23,2,23,3
97,0209,23,1,23,3
97,0209,23,2,24,1
97,0209,23,1,24,2
97,0209,23,2,25,1
97,0209,23,1,25,1
97,0209,23,1,26,1
97,0209,25,1,03,1
97,0209,25,1,19,1
97,0209,25,2,23,1
97,0209,25,2,24,1
97,0209,26,1,20,1
97,0209,26,2,22,1
97,0209,27,1,18,1
97,0209,27,2,21,1
97,0209,28,1,11,1
97,0209,28,2,13,1
97,0209,28,1,13,1
97,0209,28,1,14,4
97,0209,28,1,15,5
97,0209,28,1,16,3
97,0209,28,1,17,7
97,0209,28,2,18,1
97,0209,28,1,19,5
97,0209,28,2,20,4
97,0209,28,1,20,3
97,0209,28,1,21,3
97,0209,28,2,22,1
97,0209,28,2,23,1
97,0209,28,1,25,1
97,0209,29,1,19,1
97,0209,29,2,21,2
97,0209,29,2,23,1
97,0209,29,1,23,1
97,0209,30,2,16,1
97,0209,30,1,20,1
97,0209,30,2,22,2
97,0209,30,1,23,1
97,0209,31,1,14,1
97,0209,31,1,16,1
97,0209,31,2,21,1
97,0209,31,1,21,1
97,0209,31,1,22,1
97,0209,32,1,15,2
97,0209,32,2,16,2
97,0209,32,1,16,1
97,0209,32,2,17,1
97,0209,32,1,17,2
97,0209,32,1,18,1
97,0209,32,2,19,3
97,0209,32,1,19,2
97,0209,32,2,20,4
97,0209,32,1,20,4
97,0209,32,2,21,3
97,0209,32,2,22,4
97,0209,32,1,22,2
97,0209,32,2,23,2
97,0209,32,1,23,2
97,0209,32,2,24,1
97,0209,34,1,01,1
97,0209,35,2,02,1
97,0209,35,2,09,1
97,0209,35,2,11,1
97,0209,36,2,21,1
97,0209,36,1,21,1
97,0209,36,2,22,2
97,0209,36,1,22,1
97,0209,36,1,23,1
97,0209,36,2,24,1
97,0209,36,1,25,1
97,0209,38,2,04,1
97,0209,38,2,09,1
97,0209,38,1,09,1
97,0209,38,1,10,2
97,0209,38,1,12,3
97,0209,38,2,13,1
97,0209,38,1,14,5
97,0209,38,2,15,1
97,0209,38,1,15,1
97,0209,38,1,16,3
97,0209,38,2,17,1
97,0209,38,1,17,2
97,0209,38,2,18,1
97,0209,38,1,18,2
97,0209,38,2,19,2
97,0209,38,1,19,2
97,0209,38,2,20,2
97,0209,38,1,20,1
97,0209,38,2,21,1
97,0209,38,2,22,1
97,0209,38,1,22,2
97,0209,38,1,23,2
97,0209,39,2,10,1
97,0209,39,1,10,1
97,0209,39,2,11,1
97,0209,39,1,11,4
97,0209,39,2,12,3
97,0209,39,1,12,2
97,0209,39,1,13,4
97,0209,39,2,14,1
97,0209,39,1,14,2
97,0209,39,2,15,3
97,0209,39,1,15,4
97,0209,39,2,16,2
97,0209,39,1,16,2
97,0209,39,1,17,5
97,0209,39,2,18,1
97,0209,39,1,18,5
97,0209,39,2,19,1
97,0209,39,1,19,1
97,0209,39,1,20,1
97,0209,39,2,21,2
97,0209,39,1,21,1
97,0209,39,1,22,1
97,0209,40,1,11,1
97,0209,40,1,13,1
97,0209,40,2,15,1
97,0209,40,1,20,1
97,0209,41,1,02,1
97,0209,41,1,09,1
97,0209,41,2,10,1
97,0209,41,1,10,1
97,0209,41,2,11,1
97,0209,41,1,11,5
97,0209,41,1,12,5
97,0209,41,2,13,1
97,0209,41,1,13,5
97,0209,41,2,14,1
97,0209,41,1,14,10
97,0209,41,2,15,2
97,0209,41,1,15,8
97,0209,41,2,16,2
97,0209,41,1,16,15
97,0209,41,2,17,6
97,0209,41,1,17,9
97,0209,41,1,18,7
97,0209,41,2,19,9
97,0209,41,1,19,12
97,0209,41,2,20,5
97,0209,41,1,20,6
97,0209,41,2,21,4
97,0209,41,1,21,14
97,0209,41,2,22,9
97,0209,41,1,22,17
97,0209,41,2,23,9
97,0209,41,1,23,8
97,0209,41,2,24,6
97,0209,41,1,24,3
97,0209,41,2,25,2
97,0209,41,1,25,1
97,0210,02,1,18,1
97,0210,02,1,21,1
97,0210,02,2,22,1
97,0210,03,1,16,2
97,0210,03,2,17,2
97,0210,03,2,21,1
97,0210,03,1,21,1
97,0210,03,1,22,2
97,0210,03,2,24,1
97,0210,04,1,16,1
97,0210,05,1,17,1
97,0210,06,1,12,1
97,0210,06,1,13,1
97,0210,06,2,14,1
97,0210,06,2,15,2
97,0210,06,1,15,4
97,0210,06,2,16,3
97,0210,06,1,16,2
97,0210,06,2,17,4
97,0210,06,1,17,5
97,0210,06,1,18,5
97,0210,06,2,19,4
97,0210,06,1,19,4
97,0210,06,2,20,3
97,0210,06,1,20,5
97,0210,06,2,21,3
97,0210,06,1,21,5
97,0210,06,2,22,2
97,0210,06,1,22,2
97,0210,06,2,23,1
97,0210,06,1,23,2
97,0210,07,1,18,1
97,0210,07,1,21,1
97,0210,09,1,11,1
97,0210,09,2,15,1
97,0210,09,1,16,1
97,0210,09,2,17,1
97,0210,09,1,17,2
97,0210,09,1,18,4
97,0210,09,2,19,1
97,0210,09,1,19,1
97,0210,09,2,20,3
97,0210,09,1,20,1
97,0210,09,1,21,2
97,0210,09,2,21,2
97,0210,09,2,22,2
97,0210,09,1,22,1
97,0210,09,2,23,1
97,0210,11,1,16,1
97,0210,15,2,16,1
97,0210,15,2,18,1
97,0210,15,1,20,1
97,0210,15,2,21,2
97,0210,15,1,21,1
97,0210,15,2,24,1
97,0210,16,2,15,1
97,0210,16,1,16,2
97,0210,16,2,17,1
97,0210,16,1,17,1
97,0210,16,1,18,1
97,0210,16,1,19,1
97,0210,16,2,20,2
97,0210,16,1,20,3
97,0210,16,2,21,1
97,0210,16,1,21,2
97,0210,16,2,22,2
97,0210,16,1,22,1
97,0210,16,2,23,1
97,0210,16,1,23,2
97,0210,17,2,13,1
97,0210,17,1,16,1
97,0210,17,1,17,2
97,0210,17,1,18,1
97,0210,17,2,19,1
97,0210,17,1,19,1
97,0210,17,1,21,1
97,0210,17,1,22,2
97,0210,17,2,23,1
97,0210,17,1,23,1
97,0210,17,2,24,1
97,0210,19,1,19,1
97,0210,21,1,11,1
97,0210,21,1,14,1
97,0210,21,1,15,1
97,0210,21,1,16,1
97,0210,21,1,18,1
97,0210,21,1,20,1
97,0210,21,2,21,1
97,0210,21,2,22,1
97,0210,21,1,22,1
97,0210,21,1,23,5
97,0210,21,1,25,2
97,0210,23,2,19,1
97,0210,23,1,19,1
97,0210,23,1,20,3
97,0210,23,2,21,1
97,0210,23,1,21,2
97,0210,23,2,22,1
97,0210,23,1,22,4
97,0210,23,1,23,2
97,0210,26,1,19,1
97,0210,28,1,12,1
97,0210,28,1,13,1
97,0210,28,1,14,1
97,0210,28,2,15,1
97,0210,28,1,16,1
97,0210,28,2,17,1
97,0210,28,1,17,1
97,0210,28,2,18,2
97,0210,28,1,21,1
97,0210,32,2,15,1
97,0210,32,1,18,2
97,0210,32,2,19,2
97,0210,32,1,19,2
97,0210,32,2,20,1
97,0210,32,1,20,1
97,0210,32,2,21,1
97,0210,32,2,22,1
97,0210,32,1,22,3
97,0210,32,2,23,1
97,0210,34,2,01,1
97,0210,35,2,09,1
97,0210,35,1,16,1
97,0210,36,1,21,1
97,0210,38,1,09,1
97,0210,38,1,11,1
97,0210,38,1,13,2
97,0210,38,1,15,1
97,0210,38,1,17,2
97,0210,38,1,18,2
97,0210,38,1,19,1
97,0210,38,1,22,2
97,0210,39,1,10,1
97,0210,39,2,11,1
97,0210,39,1,11,1
97,0210,39,1,13,1
97,0210,39,2,16,1
97,0210,39,1,16,1
97,0210,39,1,18,1
97,0210,41,1,10,1
97,0210,41,1,12,2
97,0210,41,1,13,3
97,0210,41,1,14,1
97,0210,41,2,15,1
97,0210,41,1,15,4
97,0210,41,1,16,1
97,0210,41,2,17,1
97,0210,41,1,17,3
97,0210,41,2,18,1
97,0210,41,1,18,3
97,0210,41,2,19,1
97,0210,41,1,19,2
97,0210,41,1,20,1
97,0210,41,2,21,2
97,0210,41,1,21,2
97,0210,41,2,22,3
97,0210,41,1,22,4
97,0210,41,2,23,2
97,0210,41,1,23,2
97,0210,41,2,24,3
97,0211,02,1,14,1
97,0211,02,1,18,1
97,0211,02,1,21,1
97,0211,02,1,22,1
97,0211,03,2,13,1
97,0211,03,1,15,1
97,0211,03,1,16,1
97,0211,03,2,17,1
97,0211,03,2,18,1
97,0211,03,2,19,2
97,0211,03,1,19,2
97,0211,03,1,21,2
97,0211,03,2,22,1
97,0211,03,1,22,1
97,0211,03,2,23,1
97,0211,04,1,17,1
97,0211,04,1,23,1
97,0211,06,1,09,1
97,0211,06,2,12,1
97,0211,06,1,12,1
97,0211,06,2,13,3
97,0211,06,1,13,5
97,0211,06,2,14,4
97,0211,06,1,14,8
97,0211,06,2,15,3
97,0211,06,1,15,12
97,0211,06,2,16,12
97,0211,06,1,16,17
97,0211,06,2,17,7
97,0211,06,1,17,18
97,0211,06,2,18,7
97,0211,06,1,18,15
97,0211,06,2,19,7
97,0211,06,1,19,20
97,0211,06,2,20,14
97,0211,06,1,20,19
97,0211,06,2,21,8
97,0211,06,1,21,13
97,0211,06,2,22,9
97,0211,06,1,22,13
97,0211,06,2,23,3
97,0211,06,1,23,2
97,0211,06,2,24,2
97,0211,06,1,24,1
97,0211,07,1,13,1
97,0211,07,1,16,1
97,0211,07,2,17,1
97,0211,07,1,19,1
97,0211,07,2,20,1
97,0211,07,2,21,1
97,0211,07,1,22,1
97,0211,08,2,14,1
97,0211,09,1,14,1
97,0211,09,1,15,1
97,0211,09,2,16,1
97,0211,09,1,16,3
97,0211,09,2,17,2
97,0211,09,1,17,3
97,0211,09,2,18,2
97,0211,09,1,18,3
97,0211,09,2,19,2
97,0211,09,1,19,1
97,0211,09,1,20,4
97,0211,09,2,20,7
97,0211,09,2,21,4
97,0211,09,1,21,8
97,0211,09,2,22,4
97,0211,09,1,22,2
97,0211,09,2,23,3
97,0211,09,1,23,4
97,0211,09,2,24,2
97,0211,10,2,22,1
97,0211,10,1,22,1
97,0211,10,2,24,1
97,0211,13,2,19,1
97,0211,13,1,20,2
97,0211,13,1,22,1
97,0211,14,1,19,1
97,0211,15,1,12,1
97,0211,15,1,17,1
97,0211,15,1,20,1
97,0211,15,2,21,1
97,0211,15,1,21,3
97,0211,15,2,22,1
97,0211,15,1,22,1
97,0211,15,1,23,1
97,0211,15,2,24,1
97,0211,15,1,24,1
97,0211,16,1,07,1
97,0211,16,1,10,1
97,0211,16,1,11,2
97,0211,16,1,13,4
97,0211,16,2,14,1
97,0211,16,1,14,2
97,0211,16,1,15,1
97,0211,16,2,16,2
97,0211,16,1,16,6
97,0211,16,2,17,2
97,0211,16,1,17,2
97,0211,16,2,18,2
97,0211,16,1,18,3
97,0211,16,2,19,4
97,0211,16,1,19,2
97,0211,16,2,20,3
97,0211,16,1,20,1
97,0211,16,2,21,1
97,0211,16,1,21,9
97,0211,16,2,22,5
97,0211,16,1,22,3
97,0211,16,2,23,1
97,0211,16,1,23,4
97,0211,16,2,24,2
97,0211,16,1,24,5
97,0211,16,1,25,1
97,0211,17,2,07,2
97,0211,17,1,11,1
97,0211,17,2,13,1
97,0211,17,1,13,1
97,0211,17,2,14,2
97,0211,17,1,16,5
97,0211,17,1,17,2
97,0211,17,1,18,2
97,0211,17,2,19,2
97,0211,17,1,19,3
97,0211,17,2,20,1
97,0211,17,1,20,5
97,0211,17,2,21,2
97,0211,17,1,21,4
97,0211,17,2,22,9
97,0211,17,1,22,6
97,0211,17,2,23,3
97,0211,17,1,23,2
97,0211,17,2,24,1
97,0211,19,1,18,1
97,0211,19,1,19,1
97,0211,19,1,22,1
97,0211,19,1,23,2
97,0211,21,2,07,1
97,0211,21,1,11,1
97,0211,21,1,13,1
97,0211,21,1,14,1
97,0211,21,1,15,1
97,0211,21,1,16,1
97,0211,21,2,17,1
97,0211,21,1,17,2
97,0211,21,1,18,2
97,0211,21,2,19,1
97,0211,21,1,19,3
97,0211,21,2,20,2
97,0211,21,1,20,9
97,0211,21,2,21,1
97,0211,21,1,21,8
97,0211,21,2,22,1
97,0211,21,1,22,11
97,0211,21,2,23,1
97,0211,21,1,23,3
97,0211,21,2,24,1
97,0211,21,1,24,3
97,0211,21,2,25,4
97,0211,23,1,15,1
97,0211,23,1,17,1
97,0211,23,2,18,1
97,0211,23,1,18,1
97,0211,23,1,19,1
97,0211,23,1,20,2
97,0211,23,2,21,3
97,0211,23,1,21,7
97,0211,23,2,22,5
97,0211,23,1,22,5
97,0211,23,2,23,1
97,0211,23,1,23,2
97,0211,23,1,24,1
97,0211,25,2,21,1
97,0211,25,1,21,1
97,0211,25,2,23,1
97,0211,25,2,24,1
97,0211,25,1,24,1
97,0211,26,1,20,2
97,0211,28,1,13,1
97,0211,28,1,14,2
97,0211,28,1,15,5
97,0211,28,1,16,4
97,0211,28,1,17,6
97,0211,28,2,18,1
97,0211,28,1,18,2
97,0211,28,1,19,1
97,0211,28,2,20,3
97,0211,28,1,20,1
97,0211,28,1,21,3
97,0211,28,2,22,1
97,0211,29,1,22,1
97,0211,29,2,24,1
97,0211,29,1,24,1
97,0211,30,1,19,1
97,0211,30,2,21,1
97,0211,30,1,21,2
97,0211,30,1,22,1
97,0211,30,2,24,2
97,0211,31,1,14,1
97,0211,31,1,19,1
97,0211,31,2,20,1
97,0211,32,1,11,1
97,0211,32,1,12,1
97,0211,32,1,15,1
97,0211,32,2,16,1
97,0211,32,1,16,3
97,0211,32,2,17,1
97,0211,32,1,17,1
97,0211,32,2,18,1
97,0211,32,1,18,4
97,0211,32,1,19,3
97,0211,32,2,20,2
97,0211,32,1,21,4
97,0211,32,2,22,2
97,0211,32,1,22,2
97,0211,32,2,23,1
97,0211,32,1,23,2
97,0211,34,1,01,1
97,0211,35,1,02,1
97,0211,36,1,21,1
97,0211,36,2,22,1
97,0211,36,1,22,1
97,0211,36,1,23,2
97,0211,36,2,24,1
97,0211,38,1,09,2
97,0211,38,2,10,2
97,0211,38,1,10,3
97,0211,38,1,12,5
97,0211,38,2,13,2
97,0211,38,1,13,2
97,0211,38,1,14,1
97,0211,38,2,15,1
97,0211,38,1,16,3
97,0211,38,1,17,6
97,0211,38,2,18,1
97,0211,38,1,18,3
97,0211,38,1,19,2
97,0211,38,2,20,1
97,0211,38,1,21,3
97,0211,38,2,22,2
97,0211,38,1,22,2
97,0211,39,1,11,1
97,0211,39,2,12,1
97,0211,39,1,12,5
97,0211,39,2,13,1
97,0211,39,1,13,1
97,0211,39,1,14,3
97,0211,39,2,15,2
97,0211,39,1,15,3
97,0211,39,2,16,2
97,0211,39,1,16,1
97,0211,39,1,17,1
97,0211,39,2,18,1
97,0211,39,1,18,2
97,0211,39,2,19,1
97,0211,39,1,20,1
97,0211,39,2,21,1
97,0211,39,1,21,2
97,0211,40,1,11,1
97,0211,41,1,05,1
97,0211,41,1,11,2
97,0211,41,1,12,2
97,0211,41,2,13,2
97,0211,41,1,13,8
97,0211,41,2,14,1
97,0211,41,1,14,5
97,0211,41,2,15,1
97,0211,41,1,15,5
97,0211,41,2,16,3
97,0211,41,1,16,9
97,0211,41,2,17,2
97,0211,41,1,17,5
97,0211,41,2,18,2
97,0211,41,1,18,4
97,0211,41,2,19,3
97,0211,41,1,19,2
97,0211,41,2,20,4
97,0211,41,1,20,5
97,0211,41,2,21,4
97,0211,41,1,21,4
97,0211,41,2,22,3
97,0211,41,1,22,6
97,0211,41,2,23,7
97,0211,41,1,23,5
97,0211,41,2,24,4
97,0211,41,1,24,2
97,0211,41,2,25,1
97,0211,41,1,25,1
97,1101,02,1,22,1
97,1101,02,1,23,1
97,1101,02,2,23,1
97,1101,03,2,16,1
97,1101,03,1,18,1
97,1101,03,1,19,1
97,1101,03,2,20,1
97,1101,03,1,20,1
97,1101,03,1,21,2
97,1101,03,1,22,2
97,1101,03,1,23,1
97,1101,03,2,24,2
97,1101,03,1,24,1
97,1101,03,2,25,1
97,1101,03,1,25,1
97,1101,04,1,19,1
97,1101,06,1,11,1
97,1101,06,1,13,3
97,1101,06,2,14,3
97,1101,06,1,14,3
97,1101,06,2,15,2
97,1101,06,1,15,2
97,1101,06,2,16,2
97,1101,06,1,16,6
97,1101,06,2,17,4
97,1101,06,1,17,6
97,1101,06,2,18,5
97,1101,06,1,18,7
97,1101,06,2,19,3
97,1101,06,1,19,9
97,1101,06,2,20,5
97,1101,06,1,20,9
97,1101,06,2,21,2
97,1101,06,1,21,17
97,1101,06,2,22,2
97,1101,06,1,22,10
97,1101,06,2,23,1
97,1101,06,1,23,6
97,1101,06,1,24,1
97,1101,06,2,25,1
97,1101,06,1,25,1
97,1101,07,1,16,1
97,1101,07,1,18,1
97,1101,07,2,19,1
97,1101,07,1,19,1
97,1101,07,1,21,1
97,1101,07,2,23,1
97,1101,07,1,23,1
97,1101,09,1,15,1
97,1101,09,1,16,1
97,1101,09,1,17,1
97,1101,09,2,18,2
97,1101,09,2,19,2
97,1101,09,1,19,1
97,1101,09,2,20,3
97,1101,09,1,20,1
97,1101,09,2,21,1
97,1101,09,1,21,1
97,1101,09,2,22,1
97,1101,09,1,22,1
97,1101,09,2,23,2
97,1101,09,1,23,3
97,1101,09,2,24,1
97,1101,09,1,24,1
97,1101,09,1,25,1
97,1101,10,2,23,1
97,1101,13,1,21,1
97,1101,15,1,12,1
97,1101,15,1,16,1
97,1101,15,2,18,1
97,1101,15,1,18,2
97,1101,15,2,21,2
97,1101,15,1,21,1
97,1101,15,2,22,1
97,1101,15,1,22,1
97,1101,16,1,12,1
97,1101,16,2,16,3
97,1101,16,1,16,1
97,1101,16,2,17,1
97,1101,16,1,17,2
97,1101,16,2,18,1
97,1101,16,1,19,3
97,1101,16,2,20,1
97,1101,16,1,20,3
97,1101,16,2,21,4
97,1101,16,1,21,2
97,1101,16,2,22,5
97,1101,16,1,22,2
97,1101,16,2,23,8
97,1101,16,1,23,5
97,1101,16,2,24,2
97,1101,16,1,24,1
97,1101,16,2,25,2
97,1101,17,2,13,1
97,1101,17,2,16,2
97,1101,17,1,16,3
97,1101,17,1,17,2
97,1101,17,2,18,1
97,1101,17,2,19,2
97,1101,17,2,20,3
97,1101,17,1,20,1
97,1101,17,2,21,4
97,1101,17,1,21,2
97,1101,17,2,22,2
97,1101,17,2,23,2
97,1101,17,1,23,3
97,1101,17,2,24,2
97,1101,17,2,25,1
97,1101,19,2,22,1
97,1101,19,1,22,1
97,1101,21,1,15,1
97,1101,21,1,16,1
97,1101,21,2,20,1
97,1101,21,1,20,2
97,1101,21,2,21,1
97,1101,21,1,21,4
97,1101,21,2,22,2
97,1101,21,1,22,6
97,1101,21,2,23,1
97,1101,21,1,23,3
97,1101,21,2,24,2
