year,county,cause,sex,age_code,N
92,0204,25,2,23,1
92,0204,26,2,16,2
92,0204,26,1,16,1
92,0204,26,2,18,1
92,0204,26,1,18,2
92,0204,26,2,19,1
92,0204,26,2,20,2
92,0204,26,1,20,2
92,0204,26,2,21,4
92,0204,26,1,21,4
92,0204,26,2,22,2
92,0204,26,1,22,1
92,0204,26,1,23,1
92,0204,26,1,24,1
92,0204,30,2,06,1
92,0204,31,2,01,1
92,0204,31,1,01,3
92,0204,31,2,02,1
92,0204,31,1,02,2
92,0204,32,2,09,1
92,0204,32,1,09,2
92,0204,32,2,10,1
92,0204,32,1,10,5
92,0204,32,1,11,3
92,0204,32,1,12,2
92,0204,32,1,13,1
92,0204,32,1,14,1
92,0204,32,2,15,1
92,0204,32,1,15,5
92,0204,32,1,16,1
92,0204,32,1,17,1
92,0204,32,2,18,1
92,0204,32,1,18,2
92,0204,32,2,19,1
92,0204,32,1,19,2
92,0204,32,1,20,2
92,0204,32,1,21,3
92,0204,32,1,22,2
92,0204,33,2,09,1
92,0204,33,2,11,2
92,0204,33,1,11,1
92,0204,33,2,12,1
92,0204,33,2,13,2
92,0204,33,1,13,2
92,0204,33,2,14,1
92,0204,33,1,14,1
92,0204,33,2,15,1
92,0204,33,1,15,1
92,0204,33,1,16,1
92,0204,33,2,17,1
92,0204,33,1,17,1
92,0204,33,1,18,2
92,0204,33,1,20,1
92,0204,33,2,21,1
92,0204,33,1,22,1
92,0204,34,1,22,1
92,0204,35,2,04,1
92,0204,35,1,09,1
92,0204,35,1,10,2
92,0204,35,1,11,1
92,0204,35,1,12,2
92,0204,35,1,13,2
92,0204,35,2,14,3
92,0204,35,1,14,2
92,0204,35,1,15,6
92,0204,35,2,16,1
92,0204,35,1,16,3
92,0204,35,1,17,3
92,0204,35,2,18,2
92,0204,35,1,18,5
92,0204,35,2,19,2
92,0204,35,1,19,10
92,0204,35,2,20,13
92,0204,35,1,20,12
92,0204,35,2,21,6
92,0204,35,1,21,20
92,0204,35,2,22,7
92,0204,35,1,22,17
92,0204,35,2,23,5
92,0204,35,1,23,3
92,0204,35,2,24,5
92,0204,35,1,24,2
92,0204,35,1,25,2
92,0205,02,1,11,1
92,0205,02,1,16,1
92,0205,02,1,17,2
92,0205,02,1,18,3
92,0205,02,1,19,1
92,0205,02,1,20,3
92,0205,02,1,21,3
92,0205,02,1,22,7
92,0205,02,1,23,1
92,0205,06,1,13,1
92,0205,06,1,18,1
92,0205,06,2,19,1
92,0205,06,2,21,1
92,0205,06,2,22,1
92,0205,06,1,23,1
92,0205,06,2,25,2
92,0205,10,1,07,1
92,0205,10,1,08,1
92,0205,10,2,09,2
92,0205,10,1,10,1
92,0205,10,1,11,6
92,0205,10,2,12,1
92,0205,10,1,12,5
92,0205,10,2,13,2
92,0205,10,1,13,11
92,0205,10,2,14,10
92,0205,10,1,14,22
92,0205,10,2,15,11
92,0205,10,1,15,16
92,0205,10,2,16,22
92,0205,10,1,16,28
92,0205,10,2,17,17
92,0205,10,1,17,38
92,0205,10,2,18,22
92,0205,10,1,18,48
92,0205,10,2,19,25
92,0205,10,1,19,38
92,0205,10,2,20,31
92,0205,10,1,20,30
92,0205,10,1,21,35
92,0205,10,2,21,20
92,0205,10,2,22,8
92,0205,10,1,22,28
92,0205,10,1,23,6
92,0205,10,2,23,8
92,0205,10,2,24,4
92,0205,10,2,25,1
92,0205,11,1,14,1
92,0205,11,2,15,2
92,0205,11,1,15,1
92,0205,11,1,16,3
92,0205,11,2,16,3
92,0205,11,2,17,3
92,0205,11,1,17,6
92,0205,11,2,18,8
92,0205,11,1,18,5
92,0205,11,2,19,7
92,0205,11,1,19,7
92,0205,11,2,20,17
92,0205,11,1,20,20
92,0205,11,2,21,14
92,0205,11,1,21,11
92,0205,11,2,22,15
92,0205,11,1,22,11
92,0205,11,2,23,3
92,0205,11,1,23,1
92,0205,11,2,24,2
92,0205,11,2,25,1
92,0205,13,2,23,1
92,0205,14,2,12,1
92,0205,14,2,13,1
92,0205,14,1,18,1
92,0205,14,2,23,1
92,0205,15,1,16,1
92,0205,15,2,18,1
92,0205,15,1,20,1
92,0205,15,1,22,1
92,0205,16,1,10,1
92,0205,16,1,11,2
92,0205,16,1,13,1
92,0205,16,2,14,2
92,0205,16,1,14,2
92,0205,16,2,15,1
92,0205,16,1,15,3
92,0205,16,1,16,4
92,0205,16,2,17,1
92,0205,16,1,17,2
92,0205,16,2,18,3
92,0205,16,1,18,2
92,0205,16,2,19,3
92,0205,16,1,19,9
92,0205,16,2,20,7
92,0205,16,1,20,12
92,0205,16,2,21,4
92,0205,16,1,21,12
92,0205,16,2,22,6
92,0205,16,1,22,11
92,0205,16,2,23,11
92,0205,16,1,23,6
92,0205,16,2,24,5
92,0205,17,1,14,1
92,0205,17,1,18,1
92,0205,17,1,19,1
92,0205,17,2,20,1
92,0205,17,1,20,1
92,0205,17,1,21,1
92,0205,17,2,22,3
92,0205,17,2,23,2
92,0205,17,1,23,1
92,0205,18,2,12,1
92,0205,18,1,13,1
92,0205,18,2,13,1
92,0205,18,1,14,2
92,0205,18,2,14,1
92,0205,18,1,15,2
92,0205,18,2,15,1
92,0205,18,1,16,6
92,0205,18,2,16,4
92,0205,18,1,17,1
92,0205,18,2,17,2
92,0205,18,1,18,5
92,0205,18,2,18,4
92,0205,18,2,19,2
92,0205,18,1,19,10
92,0205,18,1,20,7
92,0205,18,2,20,4
92,0205,18,1,21,13
92,0205,18,2,21,8
92,0205,18,2,22,5
92,0205,18,1,22,5
92,0205,18,2,23,3
92,0205,18,1,23,5
92,0205,18,2,24,2
92,0205,18,1,24,3
92,0205,20,1,13,1
92,0205,20,1,16,3
92,0205,20,2,16,3
92,0205,20,2,17,1
92,0205,20,1,18,4
92,0205,20,2,18,2
92,0205,20,1,19,6
92,0205,20,1,20,3
92,0205,20,2,20,4
92,0205,20,2,21,3
92,0205,20,1,21,5
92,0205,20,1,22,8
92,0205,20,2,22,4
92,0205,20,2,23,7
92,0205,20,1,23,7
92,0205,20,1,24,1
92,0205,20,2,24,3
92,0205,20,2,25,2
92,0205,22,2,19,1
92,0205,22,2,20,1
92,0205,22,1,20,1
92,0205,22,1,21,5
92,0205,22,1,22,2
92,0205,22,2,23,2
92,0205,23,1,13,1
92,0205,23,1,16,1
92,0205,23,1,18,1
92,0205,23,1,20,1
92,0205,23,2,20,2
92,0205,23,1,21,1
92,0205,23,2,21,2
92,0205,23,2,22,1
92,0205,23,1,22,1
92,0205,23,2,23,1
92,0205,25,1,12,2
92,0205,25,1,13,3
92,0205,25,1,14,9
92,0205,25,1,15,11
92,0205,25,1,16,5
92,0205,25,2,16,1
92,0205,25,1,17,2
92,0205,25,2,17,1
92,0205,25,1,18,1
92,0205,25,2,18,2
92,0205,25,1,19,3
92,0205,25,2,19,4
92,0205,25,1,20,3
92,0205,25,2,20,3
92,0205,25,1,21,3
92,0205,25,2,21,5
92,0205,25,2,22,2
92,0205,25,1,23,1
92,0205,25,2,24,1
92,0205,26,1,12,1
92,0205,26,2,14,1
92,0205,26,1,15,1
92,0205,26,2,15,2
92,0205,26,1,16,1
92,0205,26,2,16,1
92,0205,26,1,17,1
92,0205,26,2,17,1
92,0205,26,1,18,3
92,0205,26,2,18,2
92,0205,26,1,19,2
92,0205,26,2,19,4
92,0205,26,1,20,5
92,0205,26,2,20,6
92,0205,26,1,21,9
92,0205,26,2,21,3
92,0205,26,1,22,4
92,0205,26,2,22,8
92,0205,26,1,23,2
92,0205,26,2,23,2
92,0205,27,1,21,1
92,0205,30,1,01,1
92,0205,30,1,02,2
92,0205,30,2,02,2
92,0205,30,2,07,1
92,0205,30,2,15,1
92,0205,31,1,01,5
92,0205,31,2,01,1
92,0205,31,2,02,1
92,0205,32,1,02,2
92,0205,32,1,08,1
92,0205,32,1,09,1
92,0205,32,2,09,1
92,0205,32,1,10,6
92,0205,32,2,10,1
92,0205,32,1,11,4
92,0205,32,2,11,2
92,0205,32,1,12,5
92,0205,32,1,13,5
92,0205,32,2,13,1
92,0205,32,1,14,7
92,0205,32,1,15,6
92,0205,32,2,15,4
92,0205,32,1,16,8
92,0205,32,2,16,1
92,0205,32,1,17,2
92,0205,32,2,17,2
92,0205,32,1,18,2
92,0205,32,1,19,7
92,0205,32,2,19,2
92,0205,32,1,20,4
92,0205,32,2,20,2
92,0205,32,1,21,2
92,0205,32,2,21,2
92,0205,32,1,22,3
92,0205,32,2,22,1
92,0205,32,1,23,1
92,0205,33,1,09,1
92,0205,33,2,10,3
92,0205,33,1,11,4
92,0205,33,2,11,1
92,0205,33,1,12,4
92,0205,33,2,12,3
92,0205,33,1,13,3
92,0205,33,2,13,3
92,0205,33,1,14,4
92,0205,33,1,15,3
92,0205,33,1,16,6
92,0205,33,1,17,2
92,0205,33,1,18,4
92,0205,33,2,18,1
92,0205,33,2,19,2
92,0205,33,2,20,2
92,0205,33,1,21,1
92,0205,33,2,22,1
92,0205,33,1,23,1
92,0205,34,1,14,1
92,0205,34,2,15,1
92,0205,34,1,16,1
92,0205,35,1,05,1
92,0205,35,2,07,1
92,0205,35,2,08,2
92,0205,35,1,10,2
92,0205,35,2,10,1
92,0205,35,1,11,7
92,0205,35,2,11,3
92,0205,35,1,12,8
92,0205,35,2,12,2
92,0205,35,1,13,6
92,0205,35,2,13,3
92,0205,35,1,14,6
92,0205,35,2,14,2
92,0205,35,1,15,12
92,0205,35,2,15,4
92,0205,35,1,16,7
92,0205,35,2,16,5
92,0205,35,1,17,7
92,0205,35,2,17,5
92,0205,35,1,18,8
92,0205,35,2,18,4
92,0205,35,1,19,13
92,0205,35,2,19,8
92,0205,35,1,20,21
92,0205,35,2,20,10
92,0205,35,1,21,22
92,0205,35,2,21,16
92,0205,35,1,22,20
92,0205,35,2,22,22
92,0205,35,1,23,14
92,0205,35,2,23,13
92,0205,35,1,24,5
92,0205,35,2,24,10
92,0205,35,1,25,1
92,0206,02,2,14,1
92,0206,02,1,15,1
92,0206,02,1,19,1
92,0206,02,1,20,1
92,0206,02,2,22,1
92,0206,02,1,23,1
92,0206,02,1,24,1
92,0206,06,1,14,1
92,0206,06,1,23,2
92,0206,10,2,10,1
92,0206,10,2,12,1
92,0206,10,2,13,1
92,0206,10,1,14,1
92,0206,10,2,15,1
92,0206,10,1,15,4
92,0206,10,2,16,3
92,0206,10,1,16,6
92,0206,10,2,17,4
92,0206,10,1,17,5
92,0206,10,2,18,5
92,0206,10,1,18,7
92,0206,10,2,19,7
92,0206,10,1,19,10
92,0206,10,2,20,11
92,0206,10,1,20,14
92,0206,10,2,21,6
92,0206,10,1,21,10
92,0206,10,2,22,4
92,0206,10,1,22,5
92,0206,10,1,23,5
92,0206,10,2,23,1
92,0206,10,2,26,1
92,0206,11,1,16,1
92,0206,11,1,17,2
92,0206,11,2,19,3
92,0206,11,1,19,1
92,0206,11,2,20,1
92,0206,11,1,20,3
92,0206,11,2,21,2
92,0206,11,1,21,2
92,0206,11,2,22,5
92,0206,11,1,22,1
92,0206,11,2,23,3
92,0206,11,1,23,1
92,0206,13,1,22,1
92,0206,14,2,21,1
92,0206,16,1,11,1
92,0206,16,2,13,1
92,0206,16,1,16,1
92,0206,16,2,18,2
92,0206,16,1,19,1
92,0206,16,2,20,1
92,0206,16,1,20,4
92,0206,16,2,21,1
92,0206,16,1,21,6
92,0206,16,2,22,4
92,0206,16,2,23,1
92,0206,16,1,23,1
92,0206,16,2,24,1
92,0206,17,1,21,1
92,0206,18,1,14,1
92,0206,18,2,15,1
92,0206,18,1,15,1
92,0206,18,2,16,1
92,0206,18,2,19,1
92,0206,18,1,19,2
92,0206,18,1,20,1
92,0206,18,2,21,2
92,0206,18,1,21,4
92,0206,18,2,22,2
92,0206,18,1,22,2
92,0206,18,1,23,1
92,0206,18,2,23,2
92,0206,20,1,16,1
92,0206,20,1,17,1
92,0206,20,2,18,2
92,0206,20,1,18,1
92,0206,20,1,19,1
92,0206,20,2,21,2
92,0206,20,2,22,3
92,0206,20,1,22,1
92,0206,20,2,23,1
92,0206,20,1,23,1
92,0206,22,1,20,1
92,0206,22,1,22,1
92,0206,22,2,23,1
92,0206,23,1,18,1
92,0206,24,2,24,1
92,0206,25,1,13,4
92,0206,25,2,14,1
92,0206,25,1,14,1
92,0206,25,1,15,1
92,0206,25,1,17,1
92,0206,25,1,19,1
92,0206,25,2,20,3
92,0206,25,1,20,1
92,0206,25,2,21,1
92,0206,25,1,23,1
92,0206,26,1,15,1
92,0206,26,1,16,2
92,0206,26,2,17,1
92,0206,26,1,17,1
92,0206,26,2,19,1
92,0206,26,2,20,1
92,0206,26,2,21,2
92,0206,26,2,22,3
92,0206,26,1,22,2
92,0206,26,2,23,2
92,0206,26,1,24,2
92,0206,30,2,01,1
92,0206,30,1,07,1
92,0206,30,2,08,1
92,0206,32,2,12,1
92,0206,32,1,12,3
92,0206,32,2,14,1
92,0206,32,1,15,3
92,0206,32,2,16,1
92,0206,32,2,17,1
92,0206,32,1,17,2
92,0206,32,2,19,2
92,0206,32,1,19,1
92,0206,32,2,20,1
92,0206,32,1,20,1
92,0206,32,1,21,2
92,0206,32,1,22,1
92,0206,33,2,09,1
92,0206,33,2,10,1
92,0206,33,1,10,1
92,0206,33,2,11,1
92,0206,33,1,12,1
92,0206,33,1,13,1
92,0206,33,2,14,1
92,0206,33,2,15,1
92,0206,33,1,15,1
92,0206,33,2,16,2
92,0206,33,1,16,1
92,0206,33,2,21,1
92,0206,33,1,23,1
92,0206,34,2,15,1
92,0206,34,1,15,1
92,0206,35,1,10,1
92,0206,35,1,11,1
92,0206,35,2,12,1
92,0206,35,1,13,1
92,0206,35,1,14,4
92,0206,35,1,15,1
92,0206,35,1,16,1
92,0206,35,2,17,2
92,0206,35,2,18,1
92,0206,35,1,18,2
92,0206,35,2,19,1
92,0206,35,1,19,2
92,0206,35,2,20,5
92,0206,35,1,20,1
92,0206,35,2,21,7
92,0206,35,1,21,7
92,0206,35,2,22,8
92,0206,35,1,22,4
92,0206,35,2,23,2
92,0206,35,1,23,8
92,0206,35,2,24,5
92,0206,35,1,24,2
92,0206,35,2,25,2
92,0206,35,1,25,1
92,0207,02,1,14,1
92,0207,02,2,20,2
92,0207,02,1,20,1
92,0207,02,1,21,1
92,0207,06,1,21,1
92,0207,06,2,22,1
92,0207,10,2,09,1
92,0207,10,2,12,1
92,0207,10,1,13,3
92,0207,10,1,14,1
92,0207,10,2,15,1
92,0207,10,1,15,1
92,0207,10,2,16,2
92,0207,10,1,16,6
92,0207,10,2,17,1
92,0207,10,1,17,2
92,0207,10,1,18,1
92,0207,10,2,19,4
92,0207,10,1,19,1
92,0207,10,2,20,5
92,0207,10,1,20,8
92,0207,10,2,21,2
92,0207,10,1,21,8
92,0207,10,2,22,3
92,0207,10,1,22,2
92,0207,10,2,23,1
92,0207,10,1,23,1
92,0207,10,1,24,1
92,0207,11,1,13,1
92,0207,11,2,15,1
92,0207,11,1,17,1
92,0207,11,1,18,1
92,0207,11,2,19,3
92,0207,11,2,20,2
92,0207,11,1,20,1
92,0207,11,1,21,1
92,0207,11,2,22,1
92,0207,11,1,22,3
92,0207,11,2,23,2
92,0207,11,1,23,1
92,0207,15,1,02,1
92,0207,16,1,15,2
92,0207,16,2,19,1
92,0207,16,1,19,2
92,0207,16,1,21,2
92,0207,16,2,22,3
92,0207,16,1,22,4
92,0207,16,1,23,1
92,0207,16,2,23,1
92,0207,16,2,24,1
92,0207,17,1,19,1
92,0207,17,2,21,1
92,0207,17,1,23,2
92,0207,18,2,14,1
92,0207,18,1,15,1
92,0207,18,1,16,2
92,0207,18,1,17,1
92,0207,18,1,18,1
92,0207,18,1,19,1
92,0207,18,2,20,1
92,0207,18,1,20,2
92,0207,18,2,21,2
92,0207,18,2,22,3
92,0207,18,1,22,4
92,0207,18,2,23,1
92,0207,18,1,23,1
92,0207,20,2,19,1
92,0207,20,1,21,3
92,0207,20,2,24,1
92,0207,20,1,24,3
92,0207,20,2,25,1
92,0207,22,1,20,1
92,0207,22,1,21,1
92,0207,23,1,24,1
92,0207,25,1,12,1
92,0207,25,1,15,1
92,0207,25,1,16,2
92,0207,25,1,17,1
92,0207,25,2,20,1
92,0207,25,2,22,1
92,0207,26,2,15,1
92,0207,26,2,19,1
92,0207,26,2,20,2
92,0207,26,2,21,1
92,0207,26,2,22,3
92,0207,26,2,23,1
92,0207,30,1,03,1
92,0207,32,1,03,1
92,0207,32,1,11,1
92,0207,32,1,12,1
92,0207,32,2,16,1
92,0207,32,1,16,1
92,0207,32,1,19,3
92,0207,32,1,20,2
92,0207,32,1,22,1
92,0207,32,2,24,1
92,0207,33,1,12,1
92,0207,33,1,14,1
92,0207,33,2,15,1
92,0207,33,1,15,1
92,0207,35,2,11,1
92,0207,35,1,11,2
92,0207,35,1,12,1
92,0207,35,1,13,1
92,0207,35,2,14,1
92,0207,35,1,14,3
92,0207,35,1,15,2
92,0207,35,2,16,1
92,0207,35,1,16,1
92,0207,35,2,17,1
92,0207,35,1,17,2
92,0207,35,2,18,1
92,0207,35,1,18,3
92,0207,35,2,19,2
92,0207,35,1,19,4
92,0207,35,1,20,2
92,0207,35,2,21,2
92,0207,35,1,21,2
92,0207,35,2,22,3
92,0207,35,1,22,10
92,0207,35,2,23,5
92,0207,35,1,23,3
92,0207,35,2,24,1
92,0207,35,1,24,1
92,0207,35,2,25,1
92,0208,02,1,15,2
92,0208,02,2,16,1
92,0208,02,1,16,1
92,0208,02,1,19,1
92,0208,02,2,20,1
92,0208,02,2,21,2
92,0208,02,1,21,2
92,0208,02,1,22,1
92,0208,06,2,18,1
92,0208,06,1,19,2
92,0208,06,2,20,1
92,0208,06,1,20,1
92,0208,06,1,21,1
92,0208,06,2,23,2
92,0208,06,1,23,1
92,0208,06,2,25,1
92,0208,10,2,07,1
92,0208,10,1,10,1
92,0208,10,2,11,1
92,0208,10,2,12,2
92,0208,10,1,12,4
92,0208,10,2,13,2
92,0208,10,1,13,2
92,0208,10,2,14,6
92,0208,10,1,14,13
92,0208,10,2,15,9
92,0208,10,1,15,13
92,0208,10,2,16,18
92,0208,10,1,16,13
92,0208,10,2,17,8
92,0208,10,1,17,18
92,0208,10,2,18,13
92,0208,10,1,18,15
92,0208,10,2,19,21
92,0208,10,1,19,16
92,0208,10,2,20,18
92,0208,10,1,20,34
92,0208,10,2,21,13
92,0208,10,1,21,23
92,0208,10,2,22,14
92,0208,10,1,22,21
92,0208,10,2,23,6
92,0208,10,1,23,5
92,0208,10,2,24,3
92,0208,10,1,24,2
92,0208,10,2,25,1
92,0208,11,1,12,1
92,0208,11,1,15,2
92,0208,11,1,16,2
92,0208,11,2,17,3
92,0208,11,1,17,3
92,0208,11,2,18,2
92,0208,11,1,18,4
92,0208,11,2,19,5
92,0208,11,1,19,6
92,0208,11,2,20,5
92,0208,11,1,20,4
92,0208,11,2,21,9
92,0208,11,1,21,10
92,0208,11,2,22,11
92,0208,11,1,22,6
92,0208,11,2,23,5
92,0208,11,1,23,1
92,0208,11,1,25,1
92,0208,14,1,15,1
92,0208,15,1,08,1
92,0208,15,2,20,1
92,0208,16,1,12,1
92,0208,16,1,13,1
92,0208,16,2,14,1
92,0208,16,1,14,1
92,0208,16,1,15,2
92,0208,16,2,16,1
92,0208,16,1,16,1
92,0208,16,2,18,2
92,0208,16,1,18,3
92,0208,16,2,19,2
92,0208,16,2,20,2
92,0208,16,2,21,2
92,0208,16,1,21,13
92,0208,16,2,22,7
92,0208,16,1,22,11
92,0208,16,2,23,1
92,0208,16,1,23,6
92,0208,16,2,24,3
92,0208,16,1,24,2
92,0208,16,1,25,1
92,0208,17,2,16,2
92,0208,17,1,16,1
92,0208,17,1,19,1
92,0208,17,2,20,2
92,0208,17,1,21,2
92,0208,17,1,22,1
92,0208,17,1,23,1
92,0208,18,1,13,1
92,0208,18,2,14,1
92,0208,18,1,14,3
92,0208,18,2,15,1
92,0208,18,1,15,1
92,0208,18,1,16,5
92,0208,18,1,17,1
92,0208,18,2,18,3
92,0208,18,1,18,2
92,0208,18,2,19,4
92,0208,18,1,19,7
92,0208,18,2,20,8
92,0208,18,1,20,3
92,0208,18,2,21,7
92,0208,18,1,21,6
92,0208,18,2,22,6
92,0208,18,1,22,8
92,0208,18,2,23,4
92,0208,18,1,23,4
92,0208,18,2,24,5
92,0208,20,1,13,1
92,0208,20,2,15,1
92,0208,20,2,16,2
92,0208,20,1,16,1
92,0208,20,1,17,1
92,0208,20,2,18,2
92,0208,20,1,18,3
92,0208,20,2,19,1
92,0208,20,1,19,2
92,0208,20,2,20,3
92,0208,20,1,20,5
92,0208,20,2,21,3
92,0208,20,1,21,13
92,0208,20,2,22,3
92,0208,20,1,22,6
92,0208,20,2,23,5
92,0208,20,1,23,2
92,0208,20,2,24,3
92,0208,20,1,24,4
92,0208,20,2,25,1
92,0208,20,1,25,1
92,0208,22,1,15,2
92,0208,22,1,18,1
92,0208,22,2,20,2
92,0208,22,1,20,1
92,0208,22,1,21,2
92,0208,23,1,18,1
92,0208,23,1,19,1
92,0208,23,1,21,2
92,0208,23,1,22,1
92,0208,23,1,24,1
92,0208,25,1,12,1
92,0208,25,2,13,1
92,0208,25,1,13,3
92,0208,25,1,14,3
92,0208,25,1,15,2
92,0208,25,2,16,1
92,0208,25,1,16,3
92,0208,25,2,17,1
92,0208,25,1,17,2
92,0208,25,2,18,2
92,0208,25,1,18,2
92,0208,25,2,19,4
92,0208,25,1,19,1
92,0208,25,2,20,1
92,0208,25,1,20,1
92,0208,25,2,21,2
92,0208,25,1,21,1
92,0208,25,2,22,1
92,0208,25,2,23,2
92,0208,25,1,23,3
92,0208,26,2,15,2
92,0208,26,2,16,1
92,0208,26,2,17,2
92,0208,26,1,17,1
92,0208,26,2,18,1
92,0208,26,1,18,1
92,0208,26,2,19,3
92,0208,26,1,19,4
92,0208,26,2,20,4
92,0208,26,1,20,2
92,0208,26,2,21,2
92,0208,26,1,21,6
92,0208,26,2,22,2
92,0208,26,1,22,3
92,0208,26,2,23,3
92,0208,26,1,23,1
92,0208,26,2,24,2
92,0208,26,2,25,2
92,0208,30,2,01,1
92,0208,30,1,01,1
92,0208,30,2,02,2
92,0208,30,1,02,1
92,0208,30,2,03,1
92,0208,30,1,10,1
92,0208,30,1,13,1
92,0208,31,2,01,1
92,0208,31,1,01,2
92,0208,31,1,02,1
92,0208,32,1,05,1
92,0208,32,1,08,1
92,0208,32,2,09,4
92,0208,32,2,10,2
92,0208,32,1,10,4
92,0208,32,1,11,1
92,0208,32,2,12,1
92,0208,32,1,13,1
92,0208,32,2,14,1
92,0208,32,1,14,3
92,0208,32,1,15,3
92,0208,32,2,16,1
92,0208,32,1,16,4
92,0208,32,2,17,1
92,0208,32,1,17,2
92,0208,32,2,18,3
92,0208,32,1,18,4
92,0208,32,1,19,2
92,0208,32,2,20,1
92,0208,32,1,20,3
92,0208,32,1,21,3
92,0208,32,2,23,1
92,0208,32,2,24,1
92,0208,33,2,10,1
92,0208,33,2,11,4
92,0208,33,1,12,4
92,0208,33,2,13,2
92,0208,33,1,13,2
92,0208,33,1,14,4
92,0208,33,2,15,1
92,0208,33,1,15,4
92,0208,33,1,17,3
92,0208,33,2,18,1
92,0208,33,1,18,1
92,0208,33,1,19,1
92,0208,33,1,20,3
92,0208,34,2,16,1
92,0208,34,1,16,1
92,0208,35,2,02,1
92,0208,35,1,07,1
92,0208,35,2,08,1
92,0208,35,2,11,3
92,0208,35,1,11,4
92,0208,35,1,12,4
92,0208,35,2,13,1
92,0208,35,1,13,4
92,0208,35,2,14,2
92,0208,35,1,14,4
92,0208,35,2,15,2
92,0208,35,1,15,6
92,0208,35,2,16,3
92,0208,35,1,16,7
92,0208,35,2,17,4
92,0208,35,1,17,5
92,0208,35,2,18,5
92,0208,35,1,18,2
92,0208,35,2,19,9
92,0208,35,1,19,5
92,0208,35,2,20,7
92,0208,35,1,20,30
92,0208,35,2,21,14
92,0208,35,1,21,20
92,0208,35,2,22,15
92,0208,35,1,22,17
92,0208,35,2,23,13
92,0208,35,1,23,8
92,0208,35,2,24,11
92,0208,35,1,24,4
92,0208,35,2,25,2
92,0208,35,2,26,1
92,0209,01,1,22,1
92,0209,02,1,10,1
92,0209,02,2,16,1
92,0209,02,1,16,1
92,0209,02,1,17,1
92,0209,02,1,20,3
92,0209,02,1,21,3
92,0209,02,1,22,2
92,0209,02,1,23,1
92,0209,02,1,24,1
92,0209,06,2,15,1
92,0209,06,2,16,1
92,0209,06,2,18,1
92,0209,06,1,22,1
92,0209,10,1,08,1
92,0209,10,2,09,1
92,0209,10,2,10,2
92,0209,10,1,11,2
92,0209,10,2,12,1
92,0209,10,1,12,4
92,0209,10,2,13,1
92,0209,10,1,13,6
92,0209,10,2,14,7
92,0209,10,1,14,12
92,0209,10,2,15,6
92,0209,10,1,15,29
92,0209,10,2,16,16
92,0209,10,1,16,19
92,0209,10,2,17,12
92,0209,10,1,17,21
92,0209,10,2,18,17
92,0209,10,1,18,28
92,0209,10,2,19,24
92,0209,10,1,19,21
92,0209,10,2,20,15
92,0209,10,1,20,24
92,0209,10,2,21,17
92,0209,10,1,21,25
92,0209,10,2,22,7
92,0209,10,1,22,12
92,0209,10,2,23,4
92,0209,10,1,23,10
92,0209,10,2,24,2
92,0209,10,1,24,1
92,0209,10,1,25,1
92,0209,11,2,14,1
92,0209,11,1,15,2
92,0209,11,2,16,2
92,0209,11,1,16,1
92,0209,11,2,17,3
92,0209,11,1,17,2
92,0209,11,2,18,4
92,0209,11,1,18,3
92,0209,11,2,19,6
92,0209,11,1,19,6
92,0209,11,2,20,10
92,0209,11,1,20,11
92,0209,11,2,21,16
92,0209,11,1,21,9
92,0209,11,2,22,9
92,0209,11,1,22,4
92,0209,11,2,23,2
92,0209,11,1,24,3
92,0209,13,1,14,1
92,0209,14,1,22,1
92,0209,14,1,24,1
92,0209,15,1,19,1
92,0209,16,1,08,1
92,0209,16,1,11,1
92,0209,16,2,12,1
92,0209,16,1,12,1
92,0209,16,1,13,3
92,0209,16,1,14,2
92,0209,16,1,15,6
92,0209,16,1,16,1
92,0209,16,1,17,4
92,0209,16,2,18,2
92,0209,16,1,18,5
92,0209,16,2,19,4
92,0209,16,1,19,5
92,0209,16,2,20,2
92,0209,16,1,20,3
92,0209,16,2,21,4
92,0209,16,1,21,12
92,0209,16,2,22,1
92,0209,16,1,22,6
92,0209,16,2,23,3
92,0209,16,1,23,4
92,0209,16,2,24,2
92,0209,16,1,24,3
92,0209,17,1,19,1
92,0209,17,2,20,1
92,0209,17,1,20,1
92,0209,17,2,21,2
92,0209,17,2,22,4
92,0209,17,1,22,2
92,0209,17,2,24,1
92,0209,18,1,13,2
92,0209,18,2,15,1
92,0209,18,1,15,4
92,0209,18,1,16,2
92,0209,18,2,17,1
92,0209,18,1,17,2
92,0209,18,2,18,3
92,0209,18,1,18,3
92,0209,18,2,19,1
92,0209,18,1,19,6
92,0209,18,1,20,3
92,0209,18,2,21,7
92,0209,18,1,21,9
92,0209,18,2,22,11
92,0209,18,1,22,8
92,0209,18,2,23,2
92,0209,18,1,23,3
92,0209,20,1,12,1
92,0209,20,1,14,1
92,0209,20,1,15,2
92,0209,20,1,16,2
92,0209,20,1,17,1
92,0209,20,1,18,1
92,0209,20,1,19,5
92,0209,20,2,20,2
92,0209,20,1,20,7
92,0209,20,2,21,2
92,0209,20,1,21,6
92,0209,20,2,22,3
92,0209,20,1,22,4
92,0209,20,2,23,2
92,0209,20,1,23,2
92,0209,20,2,24,2
92,0209,22,1,17,1
92,0209,22,1,18,2
92,0209,22,1,21,1
92,0209,22,1,22,2
92,0209,22,1,23,1
92,0209,22,1,24,1
92,0209,23,2,14,1
92,0209,23,1,18,1
92,0209,23,2,20,1
92,0209,23,1,22,1
