year,county,cause,sex,age_code,N
84,0207,10,1,15,4
84,0207,10,2,16,2
84,0207,10,1,16,2
84,0207,10,2,17,1
84,0207,10,1,17,5
84,0207,10,2,18,1
84,0207,10,1,18,3
84,0207,10,2,19,3
84,0207,10,1,19,4
84,0207,10,2,20,3
84,0207,10,1,20,9
84,0207,10,2,21,2
84,0207,10,1,21,2
84,0207,10,2,22,1
84,0207,10,1,22,3
84,0207,10,2,23,1
84,0207,10,1,23,1
84,0207,10,2,25,1
84,0207,11,1,14,1
84,0207,11,2,18,1
84,0207,11,2,19,2
84,0207,11,1,19,3
84,0207,11,2,20,1
84,0207,11,1,20,1
84,0207,11,1,21,2
84,0207,11,2,22,1
84,0207,11,1,22,3
84,0207,15,1,14,1
84,0207,16,1,13,2
84,0207,16,1,15,1
84,0207,16,2,15,1
84,0207,16,2,17,1
84,0207,16,1,19,3
84,0207,16,1,20,2
84,0207,16,2,21,1
84,0207,16,2,22,1
84,0207,16,1,22,1
84,0207,16,2,23,1
84,0207,16,2,24,1
84,0207,17,2,18,1
84,0207,17,1,19,1
84,0207,17,2,20,1
84,0207,17,1,20,1
84,0207,17,2,22,3
84,0207,17,1,22,1
84,0207,18,2,12,1
84,0207,18,1,13,1
84,0207,18,1,17,1
84,0207,18,1,19,2
84,0207,18,2,20,2
84,0207,18,1,20,1
84,0207,18,2,21,1
84,0207,18,1,21,4
84,0207,18,2,22,2
84,0207,20,2,18,1
84,0207,20,1,22,1
84,0207,20,2,24,2
84,0207,22,2,21,1
84,0207,22,2,22,1
84,0207,22,1,24,1
84,0207,23,1,20,1
84,0207,25,1,12,1
84,0207,25,1,15,1
84,0207,25,1,16,1
84,0207,25,2,17,1
84,0207,25,2,20,1
84,0207,25,1,21,1
84,0207,26,2,13,1
84,0207,26,1,16,1
84,0207,26,1,18,1
84,0207,26,2,20,1
84,0207,26,1,20,2
84,0207,26,2,21,1
84,0207,26,2,22,1
84,0207,26,2,23,2
84,0207,26,1,26,1
84,0207,30,2,02,1
84,0207,30,1,03,1
84,0207,31,1,01,3
84,0207,32,2,07,1
84,0207,32,2,09,1
84,0207,32,1,10,1
84,0207,32,1,11,2
84,0207,32,2,13,1
84,0207,32,1,13,2
84,0207,32,1,15,1
84,0207,32,2,17,2
84,0207,32,1,17,2
84,0207,32,2,21,1
84,0207,32,1,21,2
84,0207,32,1,22,2
84,0207,35,1,10,1
84,0207,35,1,12,1
84,0207,35,2,13,1
84,0207,35,2,14,1
84,0207,35,2,15,1
84,0207,35,1,15,1
84,0207,35,1,18,2
84,0207,35,2,19,1
84,0207,35,1,19,2
84,0207,35,2,20,3
84,0207,35,1,20,4
84,0207,35,2,21,2
84,0207,35,1,21,4
84,0207,35,2,22,4
84,0207,35,1,22,2
84,0207,35,2,23,1
84,0207,35,1,23,2
84,0207,35,2,24,1
84,0208,02,1,14,1
84,0208,02,1,17,1
84,0208,02,2,18,1
84,0208,02,1,18,4
84,0208,02,2,20,1
84,0208,02,1,20,1
84,0208,02,1,21,3
84,0208,02,1,22,1
84,0208,02,2,23,2
84,0208,06,1,03,1
84,0208,06,1,13,1
84,0208,06,1,14,1
84,0208,06,2,17,1
84,0208,06,2,18,1
84,0208,06,1,18,2
84,0208,06,1,19,2
84,0208,06,1,20,1
84,0208,06,2,21,2
84,0208,06,1,21,4
84,0208,06,1,23,1
84,0208,06,2,24,1
84,0208,10,1,06,1
84,0208,10,1,07,1
84,0208,10,1,10,2
84,0208,10,2,11,1
84,0208,10,1,11,1
84,0208,10,2,12,2
84,0208,10,2,13,1
84,0208,10,1,13,5
84,0208,10,2,14,13
84,0208,10,1,14,7
84,0208,10,2,15,9
84,0208,10,1,15,16
84,0208,10,2,16,9
84,0208,10,1,16,10
84,0208,10,2,17,12
84,0208,10,1,17,10
84,0208,10,2,18,9
84,0208,10,1,18,18
84,0208,10,2,19,9
84,0208,10,1,19,27
84,0208,10,2,20,6
84,0208,10,1,20,25
84,0208,10,2,21,2
84,0208,10,1,21,16
84,0208,10,2,22,6
84,0208,10,1,22,3
84,0208,10,2,23,6
84,0208,10,1,23,4
84,0208,10,2,26,1
84,0208,11,1,10,1
84,0208,11,2,13,1
84,0208,11,1,14,2
84,0208,11,2,15,1
84,0208,11,1,15,1
84,0208,11,2,16,1
84,0208,11,1,16,1
84,0208,11,2,17,3
84,0208,11,1,17,3
84,0208,11,2,18,6
84,0208,11,1,18,6
84,0208,11,2,19,4
84,0208,11,1,19,3
84,0208,11,2,20,9
84,0208,11,1,20,4
84,0208,11,2,21,6
84,0208,11,1,21,3
84,0208,11,2,22,5
84,0208,11,1,22,3
84,0208,11,2,23,2
84,0208,11,1,23,1
84,0208,11,2,24,1
84,0208,15,1,05,1
84,0208,16,2,10,1
84,0208,16,2,11,1
84,0208,16,2,14,1
84,0208,16,1,14,1
84,0208,16,1,15,2
84,0208,16,2,16,1
84,0208,16,1,16,4
84,0208,16,2,17,1
84,0208,16,1,17,5
84,0208,16,2,18,4
84,0208,16,1,18,6
84,0208,16,2,19,5
84,0208,16,1,19,7
84,0208,16,2,20,4
84,0208,16,1,20,4
84,0208,16,2,21,2
84,0208,16,1,21,5
84,0208,16,2,22,6
84,0208,16,1,22,3
84,0208,16,2,23,2
84,0208,16,1,23,2
84,0208,16,2,24,1
84,0208,17,1,17,1
84,0208,17,1,18,1
84,0208,17,2,19,2
84,0208,17,1,19,1
84,0208,17,2,20,3
84,0208,17,2,21,1
84,0208,17,1,21,2
84,0208,17,2,22,2
84,0208,17,1,22,1
84,0208,18,2,12,1
84,0208,18,1,13,1
84,0208,18,2,14,1
84,0208,18,1,14,1
84,0208,18,1,15,1
84,0208,18,1,16,2
84,0208,18,2,17,2
84,0208,18,1,17,4
84,0208,18,2,18,4
84,0208,18,1,18,6
84,0208,18,2,19,5
84,0208,18,1,19,8
84,0208,18,2,20,4
84,0208,18,1,20,11
84,0208,18,2,21,10
84,0208,18,1,21,5
84,0208,18,2,22,6
84,0208,18,1,22,7
84,0208,18,2,23,2
84,0208,18,1,23,1
84,0208,18,2,24,1
84,0208,19,1,19,1
84,0208,20,1,17,2
84,0208,20,1,19,1
84,0208,20,2,20,3
84,0208,20,1,20,3
84,0208,20,1,21,2
84,0208,20,2,22,5
84,0208,20,1,22,3
84,0208,20,1,23,2
84,0208,22,2,15,1
84,0208,22,2,22,1
84,0208,23,1,22,1
84,0208,25,1,12,1
84,0208,25,1,13,2
84,0208,25,1,14,3
84,0208,25,1,15,2
84,0208,25,2,16,1
84,0208,25,1,16,8
84,0208,25,2,17,1
84,0208,25,1,18,2
84,0208,25,2,19,4
84,0208,25,1,19,4
84,0208,25,2,20,1
84,0208,25,1,21,1
84,0208,25,2,23,1
84,0208,26,1,07,1
84,0208,26,2,10,1
84,0208,26,2,12,1
84,0208,26,2,13,1
84,0208,26,2,14,1
84,0208,26,1,15,1
84,0208,26,2,16,2
84,0208,26,1,16,3
84,0208,26,1,17,1
84,0208,26,2,18,1
84,0208,26,1,18,2
84,0208,26,2,19,4
84,0208,26,1,19,2
84,0208,26,2,20,2
84,0208,26,1,20,1
84,0208,26,1,21,2
84,0208,26,1,22,2
84,0208,26,1,23,2
84,0208,30,2,01,1
84,0208,30,1,02,2
84,0208,30,1,04,1
84,0208,30,1,11,1
84,0208,31,2,01,2
84,0208,31,1,01,3
84,0208,31,2,02,1
84,0208,31,1,02,2
84,0208,32,2,02,1
84,0208,32,2,04,1
84,0208,32,1,07,1
84,0208,32,1,08,3
84,0208,32,2,09,3
84,0208,32,1,09,5
84,0208,32,2,10,5
84,0208,32,1,10,4
84,0208,32,1,11,6
84,0208,32,2,12,2
84,0208,32,1,12,5
84,0208,32,2,13,1
84,0208,32,1,13,7
84,0208,32,2,14,4
84,0208,32,1,14,2
84,0208,32,1,15,6
84,0208,32,1,16,5
84,0208,32,1,17,2
84,0208,32,2,17,2
84,0208,32,2,18,2
84,0208,32,1,18,5
84,0208,32,1,19,5
84,0208,32,2,20,2
84,0208,32,1,20,5
84,0208,32,1,21,2
84,0208,32,1,22,4
84,0208,32,2,22,1
84,0208,32,2,23,1
84,0208,32,2,24,1
84,0208,33,2,11,1
84,0208,33,2,12,1
84,0208,33,1,12,1
84,0208,33,2,15,2
84,0208,33,2,16,1
84,0208,33,2,17,1
84,0208,33,1,17,1
84,0208,33,1,19,1
84,0208,33,1,21,1
84,0208,34,1,13,1
84,0208,34,1,14,1
84,0208,34,1,16,1
84,0208,35,1,06,1
84,0208,35,2,08,1
84,0208,35,1,08,1
84,0208,35,2,09,1
84,0208,35,1,09,1
84,0208,35,1,10,4
84,0208,35,2,11,2
84,0208,35,1,11,2
84,0208,35,2,12,3
84,0208,35,1,12,3
84,0208,35,1,13,4
84,0208,35,2,14,3
84,0208,35,1,14,5
84,0208,35,2,15,2
84,0208,35,1,15,3
84,0208,35,1,16,4
84,0208,35,2,17,2
84,0208,35,1,17,3
84,0208,35,2,18,1
84,0208,35,1,18,9
84,0208,35,2,19,5
84,0208,35,1,19,5
84,0208,35,2,20,9
84,0208,35,1,20,9
84,0208,35,2,21,4
84,0208,35,1,21,11
84,0208,35,2,22,7
84,0208,35,1,22,5
84,0208,35,2,23,9
84,0208,35,1,23,9
84,0208,35,2,24,6
84,0208,35,1,24,3
84,0208,35,2,25,2
84,0208,35,1,25,1
84,0209,02,2,13,2
84,0209,02,1,15,3
84,0209,02,1,16,2
84,0209,02,2,18,1
84,0209,02,1,18,1
84,0209,02,1,20,3
84,0209,02,1,21,6
84,0209,02,1,22,1
84,0209,06,1,02,2
84,0209,06,1,12,1
84,0209,06,1,14,1
84,0209,06,2,16,1
84,0209,06,1,16,3
84,0209,06,2,17,1
84,0209,06,2,18,1
84,0209,06,1,18,2
84,0209,06,2,19,2
84,0209,06,1,19,1
84,0209,06,1,20,3
84,0209,06,2,21,2
84,0209,06,1,21,1
84,0209,06,2,23,1
84,0209,06,2,25,1
84,0209,10,1,11,1
84,0209,10,2,12,1
84,0209,10,1,12,1
84,0209,10,2,13,3
84,0209,10,1,13,3
84,0209,10,2,14,9
84,0209,10,1,14,12
84,0209,10,2,15,5
84,0209,10,1,15,14
84,0209,10,2,16,6
84,0209,10,1,16,8
84,0209,10,2,17,6
84,0209,10,1,17,13
84,0209,10,2,18,8
84,0209,10,1,18,21
84,0209,10,2,19,12
84,0209,10,1,19,26
84,0209,10,2,20,16
84,0209,10,1,20,19
84,0209,10,2,21,5
84,0209,10,1,21,10
84,0209,10,2,22,7
84,0209,10,1,22,7
84,0209,10,2,23,1
84,0209,10,1,23,1
84,0209,10,2,24,1
84,0209,10,1,24,1
84,0209,11,2,11,1
84,0209,11,1,13,2
84,0209,11,2,14,1
84,0209,11,1,14,3
84,0209,11,1,15,2
84,0209,11,1,16,3
84,0209,11,2,17,3
84,0209,11,1,17,3
84,0209,11,2,18,6
84,0209,11,1,18,3
84,0209,11,2,19,6
84,0209,11,1,19,3
84,0209,11,2,20,12
84,0209,11,1,20,9
84,0209,11,2,21,10
84,0209,11,1,21,4
84,0209,11,2,22,5
84,0209,11,1,22,3
84,0209,11,1,23,1
84,0209,12,2,15,1
84,0209,14,1,13,1
84,0209,14,2,19,1
84,0209,15,1,09,1
84,0209,15,2,13,1
84,0209,15,1,14,1
84,0209,16,1,12,1
84,0209,16,2,13,1
84,0209,16,2,14,1
84,0209,16,1,14,3
84,0209,16,2,15,1
84,0209,16,1,15,2
84,0209,16,1,16,2
84,0209,16,1,17,5
84,0209,16,2,18,2
84,0209,16,1,18,4
84,0209,16,2,19,3
84,0209,16,1,19,8
84,0209,16,2,20,7
84,0209,16,1,20,5
84,0209,16,2,21,6
84,0209,16,1,21,3
84,0209,16,2,22,7
84,0209,16,1,22,4
84,0209,16,2,23,2
84,0209,16,1,23,2
84,0209,17,2,16,1
84,0209,17,1,16,1
84,0209,17,2,18,1
84,0209,17,1,18,1
84,0209,17,1,19,1
84,0209,17,2,20,2
84,0209,17,1,20,1
84,0209,17,1,21,2
84,0209,17,2,22,2
84,0209,17,1,22,1
84,0209,17,1,23,1
84,0209,18,1,10,1
84,0209,18,2,13,1
84,0209,18,1,13,3
84,0209,18,2,14,1
84,0209,18,1,14,3
84,0209,18,1,15,3
84,0209,18,2,16,2
84,0209,18,1,16,4
84,0209,18,2,17,2
84,0209,18,1,17,7
84,0209,18,2,18,3
84,0209,18,1,18,9
84,0209,18,2,19,10
84,0209,18,1,19,7
84,0209,18,2,20,3
84,0209,18,1,20,7
84,0209,18,2,21,8
84,0209,18,1,21,10
84,0209,18,2,22,6
84,0209,18,1,22,7
84,0209,18,2,23,3
84,0209,19,2,20,1
84,0209,20,1,13,2
84,0209,20,2,14,1
84,0209,20,1,15,1
84,0209,20,1,17,2
84,0209,20,1,18,4
84,0209,20,2,19,1
84,0209,20,2,20,2
84,0209,20,1,20,3
84,0209,20,2,21,2
84,0209,20,1,21,1
84,0209,20,2,22,2
84,0209,20,1,22,1
84,0209,20,2,23,1
84,0209,20,1,23,1
84,0209,22,1,15,1
84,0209,22,1,16,1
84,0209,22,2,17,1
84,0209,22,1,17,1
84,0209,22,1,18,2
84,0209,22,2,19,2
84,0209,22,1,19,1
84,0209,22,2,21,1
84,0209,22,1,21,1
84,0209,22,2,22,2
84,0209,22,2,23,1
84,0209,23,1,19,1
84,0209,23,2,23,1
84,0209,25,1,13,8
84,0209,25,1,14,6
84,0209,25,1,15,2
84,0209,25,1,16,9
84,0209,25,2,17,3
84,0209,25,1,17,6
84,0209,25,2,18,1
84,0209,25,1,18,4
84,0209,25,2,19,2
84,0209,25,1,19,2
84,0209,25,2,20,1
84,0209,25,1,20,2
84,0209,25,2,21,1
84,0209,25,1,21,3
84,0209,26,1,10,1
84,0209,26,1,13,1
84,0209,26,2,14,1
84,0209,26,2,15,1
84,0209,26,1,15,1
84,0209,26,2,16,1
84,0209,26,2,17,1
84,0209,26,1,18,2
84,0209,26,2,19,1
84,0209,26,1,19,3
84,0209,26,2,20,4
84,0209,26,1,20,2
84,0209,26,2,21,2
84,0209,26,1,21,2
84,0209,26,2,22,3
84,0209,26,1,22,1
84,0209,26,1,23,1
84,0209,29,2,12,1
84,0209,30,2,01,2
84,0209,30,1,01,1
84,0209,30,2,02,1
84,0209,30,1,02,1
84,0209,30,1,04,1
84,0209,30,1,07,1
84,0209,31,2,01,1
84,0209,31,1,01,4
84,0209,31,1,02,1
84,0209,32,1,06,1
84,0209,32,2,08,1
84,0209,32,2,09,3
84,0209,32,1,09,7
84,0209,32,2,10,5
84,0209,32,1,10,5
84,0209,32,2,11,4
84,0209,32,1,11,4
84,0209,32,2,12,1
84,0209,32,1,12,4
84,0209,32,2,13,3
84,0209,32,1,13,9
84,0209,32,1,14,7
84,0209,32,2,15,1
84,0209,32,1,15,12
84,0209,32,2,16,4
84,0209,32,1,16,2
84,0209,32,2,17,2
84,0209,32,1,17,6
84,0209,32,2,18,2
84,0209,32,1,18,5
84,0209,32,1,19,3
84,0209,32,1,20,4
84,0209,32,2,21,1
84,0209,32,1,21,3
84,0209,32,2,22,1
84,0209,33,2,10,1
84,0209,33,1,13,1
84,0209,33,1,14,2
84,0209,33,2,15,1
84,0209,33,2,17,1
84,0209,33,1,17,1
84,0209,33,2,18,1
84,0209,33,1,20,1
84,0209,34,1,11,1
84,0209,34,1,12,1
84,0209,34,2,14,1
84,0209,34,1,15,1
84,0209,35,2,02,1
84,0209,35,1,02,1
84,0209,35,1,04,1
84,0209,35,2,05,1
84,0209,35,1,08,1
84,0209,35,1,09,1
84,0209,35,2,10,1
84,0209,35,1,10,2
84,0209,35,1,11,3
84,0209,35,1,12,6
84,0209,35,2,13,1
84,0209,35,1,13,4
84,0209,35,2,14,1
84,0209,35,1,14,5
84,0209,35,2,15,1
84,0209,35,1,15,1
84,0209,35,1,16,1
84,0209,35,2,17,1
84,0209,35,1,17,9
84,0209,35,2,18,3
84,0209,35,1,18,5
84,0209,35,2,19,4
84,0209,35,1,19,5
84,0209,35,2,20,6
84,0209,35,1,20,11
84,0209,35,2,21,5
84,0209,35,1,21,9
84,0209,35,2,22,16
84,0209,35,1,22,10
84,0209,35,2,23,3
84,0209,35,1,23,3
84,0209,35,2,24,4
84,0209,35,1,24,6
84,0210,02,1,16,1
84,0210,02,1,20,2
84,0210,02,2,21,1
84,0210,02,2,22,1
84,0210,02,1,22,1
84,0210,06,1,16,1
84,0210,06,2,19,2
84,0210,06,2,21,1
84,0210,06,1,21,1
84,0210,06,1,22,1
84,0210,06,1,23,1
84,0210,10,2,12,1
84,0210,10,1,12,2
84,0210,10,2,13,1
84,0210,10,1,13,1
84,0210,10,1,14,1
84,0210,10,2,14,2
84,0210,10,2,15,1
84,0210,10,1,16,3
84,0210,10,1,17,5
84,0210,10,2,18,1
84,0210,10,1,18,6
84,0210,10,2,19,3
84,0210,10,1,19,4
84,0210,10,2,20,5
84,0210,10,1,20,4
84,0210,10,1,21,4
84,0210,10,2,21,2
84,0210,10,2,22,3
84,0210,10,2,23,1
84,0210,10,1,23,1
84,0210,11,1,16,1
84,0210,11,1,18,2
84,0210,11,2,19,2
84,0210,11,1,19,3
84,0210,11,2,20,4
84,0210,11,1,20,3
84,0210,11,2,21,1
84,0210,11,1,21,1
84,0210,11,2,22,2
84,0210,16,1,11,1
84,0210,16,1,14,1
84,0210,16,1,16,1
84,0210,16,1,17,2
84,0210,16,2,18,1
84,0210,16,1,18,1
84,0210,16,1,19,2
84,0210,16,2,20,2
84,0210,16,1,20,1
84,0210,16,2,21,2
84,0210,16,1,21,2
84,0210,16,2,22,1
84,0210,16,1,22,1
84,0210,16,2,23,1
84,0210,16,2,24,1
84,0210,16,1,25,1
84,0210,17,2,16,1
84,0210,17,1,19,1
84,0210,17,2,22,2
84,0210,18,2,15,1
84,0210,18,1,18,2
84,0210,18,2,19,1
84,0210,18,1,19,2
84,0210,18,2,20,7
84,0210,18,1,20,1
84,0210,18,2,21,1
84,0210,18,1,21,3
84,0210,18,1,22,2
84,0210,18,2,22,2
84,0210,18,2,23,1
84,0210,20,2,11,1
84,0210,20,2,17,1
84,0210,20,1,19,1
84,0210,20,1,22,1
84,0210,20,1,23,1
84,0210,22,2,13,1
84,0210,22,2,19,1
84,0210,25,1,14,1
84,0210,25,1,15,2
84,0210,25,2,16,1
84,0210,25,1,17,1
84,0210,26,2,14,1
84,0210,26,1,17,1
84,0210,26,1,19,1
84,0210,26,2,20,2
84,0210,26,1,20,1
84,0210,26,2,21,1
84,0210,29,2,12,1
84,0210,32,1,09,1
84,0210,32,2,10,1
84,0210,32,2,11,1
84,0210,32,1,11,3
84,0210,32,1,12,2
84,0210,32,1,14,4
84,0210,32,1,15,1
84,0210,32,1,16,1
84,0210,32,2,17,1
84,0210,32,1,17,2
84,0210,32,1,18,2
84,0210,32,1,19,1
84,0210,32,2,21,1
84,0210,32,1,21,1
84,0210,33,1,13,1
84,0210,33,1,15,1
84,0210,33,1,16,1
84,0210,33,2,18,1
84,0210,33,1,19,1
84,0210,33,2,20,2
84,0210,34,2,14,1
84,0210,35,2,08,1
84,0210,35,2,09,1
84,0210,35,2,10,1
84,0210,35,1,10,1
84,0210,35,1,11,1
84,0210,35,1,13,3
84,0210,35,2,14,1
84,0210,35,1,14,3
84,0210,35,1,15,1
84,0210,35,1,17,1
84,0210,35,2,19,3
84,0210,35,1,19,3
84,0210,35,2,20,4
84,0210,35,1,20,3
84,0210,35,2,21,4
84,0210,35,1,21,5
84,0210,35,2,22,2
84,0210,35,1,22,5
84,0210,35,2,23,4
84,0210,35,1,23,1
84,0210,35,2,24,4
84,0210,35,2,25,3
84,0210,35,1,25,1
84,0211,02,1,16,1
84,0211,02,1,17,1
84,0211,02,1,19,1
84,0211,02,1,20,2
84,0211,02,2,21,1
84,0211,02,1,21,1
84,0211,02,1,22,1
84,0211,06,1,16,1
84,0211,06,2,18,2
84,0211,06,2,19,1
84,0211,06,2,20,1
84,0211,06,1,20,1
84,0211,06,1,21,2
84,0211,06,2,22,3
84,0211,06,1,22,2
84,0211,06,2,23,1
84,0211,06,1,24,1
84,0211,10,1,09,1
84,0211,10,2,11,1
84,0211,10,2,12,1
84,0211,10,2,13,1
84,0211,10,1,13,3
84,0211,10,2,14,1
84,0211,10,1,14,4
84,0211,10,2,15,5
84,0211,10,1,15,3
84,0211,10,2,16,4
84,0211,10,1,16,6
84,0211,10,2,17,1
84,0211,10,1,17,7
84,0211,10,2,18,3
84,0211,10,1,18,12
84,0211,10,2,19,5
84,0211,10,1,19,6
84,0211,10,2,20,4
84,0211,10,1,20,12
84,0211,10,2,21,2
84,0211,10,1,21,4
84,0211,10,2,22,3
84,0211,10,1,22,3
84,0211,10,2,23,1
84,0211,10,1,23,1
84,0211,11,1,15,2
84,0211,11,2,16,1
84,0211,11,1,16,2
84,0211,11,2,17,1
84,0211,11,2,18,1
84,0211,11,1,18,1
84,0211,11,2,19,2
84,0211,11,1,19,2
84,0211,11,2,20,1
84,0211,11,1,20,3
84,0211,11,2,21,6
84,0211,11,1,21,1
84,0211,11,2,22,2
84,0211,11,1,22,1
84,0211,11,2,24,1
84,0211,14,1,19,1
84,0211,15,1,18,1
84,0211,15,2,21,1
84,0211,15,1,21,1
84,0211,16,1,12,1
84,0211,16,2,13,1
84,0211,16,1,13,1
84,0211,16,1,14,1
84,0211,16,2,15,2
84,0211,16,1,15,2
84,0211,16,1,16,1
84,0211,16,1,17,3
84,0211,16,1,18,3
84,0211,16,1,19,9
84,0211,16,2,20,4
84,0211,16,1,20,7
84,0211,16,2,21,6
84,0211,16,1,21,10
84,0211,16,2,22,4
84,0211,16,1,22,7
84,0211,16,2,23,4
84,0211,16,2,24,1
84,0211,16,1,24,2
84,0211,17,1,17,1
84,0211,17,1,18,1
84,0211,17,1,19,2
84,0211,17,2,19,2
84,0211,17,2,20,1
84,0211,17,1,20,1
84,0211,17,2,22,2
84,0211,17,1,22,2
84,0211,17,1,23,1
84,0211,17,2,24,1
84,0211,18,2,13,1
84,0211,18,1,13,2
84,0211,18,2,14,1
84,0211,18,1,14,4
84,0211,18,2,15,1
84,0211,18,1,15,3
84,0211,18,2,16,2
84,0211,18,1,16,1
84,0211,18,2,17,1
84,0211,18,1,17,2
84,0211,18,2,18,2
84,0211,18,1,18,3
84,0211,18,2,19,1
84,0211,18,1,19,3
84,0211,18,2,20,6
84,0211,18,1,20,3
84,0211,18,2,21,2
84,0211,18,1,21,3
84,0211,18,2,22,2
84,0211,18,1,23,1
84,0211,18,1,24,1
84,0211,18,2,25,1
84,0211,20,1,02,1
84,0211,20,2,09,1
84,0211,20,1,12,1
84,0211,20,1,14,1
84,0211,20,1,16,1
84,0211,20,2,18,2
84,0211,20,2,19,1
84,0211,20,1,19,1
84,0211,20,2,20,3
84,0211,20,2,21,2
84,0211,20,1,21,2
84,0211,20,1,22,3
84,0211,20,1,23,1
84,0211,20,2,24,1
84,0211,20,1,24,1
84,0211,22,2,20,1
84,0211,23,1,17,1
84,0211,23,2,18,1
84,0211,23,1,18,1
84,0211,23,2,20,2
84,0211,23,2,23,1
84,0211,25,1,13,1
84,0211,25,1,14,2
84,0211,25,1,15,2
84,0211,25,2,16,2
84,0211,25,1,17,2
84,0211,25,2,18,2
84,0211,25,1,18,1
84,0211,25,1,19,1
84,0211,26,1,16,1
84,0211,26,2,18,1
84,0211,26,2,19,2
84,0211,26,2,20,2
84,0211,26,1,20,2
84,0211,26,1,21,1
84,0211,26,2,22,1
84,0211,29,2,12,1
84,0211,30,1,01,1
84,0211,30,2,02,2
84,0211,30,1,02,1
84,0211,30,2,03,1
84,0211,30,1,05,1
84,0211,30,1,08,1
84,0211,31,2,01,1
84,0211,31,2,02,1
84,0211,32,1,02,1
84,0211,32,1,03,1
84,0211,32,1,05,1
84,0211,32,1,08,5
84,0211,32,2,09,1
84,0211,32,1,09,7
84,0211,32,2,10,1
84,0211,32,1,10,6
84,0211,32,1,11,5
84,0211,32,2,12,2
84,0211,32,1,12,8
84,0211,32,2,13,3
84,0211,32,1,13,5
84,0211,32,2,14,2
84,0211,32,1,14,9
84,0211,32,2,15,1
84,0211,32,1,15,7
84,0211,32,2,16,2
84,0211,32,1,16,5
84,0211,32,2,17,1
84,0211,32,1,17,2
84,0211,32,2,18,1
84,0211,32,1,18,4
84,0211,32,1,19,8
84,0211,32,2,20,1
84,0211,32,1,21,2
84,0211,32,1,22,1
84,0211,33,1,10,1
84,0211,33,1,11,1
84,0211,33,2,12,1
84,0211,33,1,12,2
84,0211,33,2,13,2
84,0211,33,1,17,1
84,0211,33,2,20,1
84,0211,33,2,22,1
84,0211,34,1,10,1
84,0211,34,1,12,1
84,0211,34,2,14,1
84,0211,35,1,01,1
84,0211,35,2,05,1
84,0211,35,1,10,1
84,0211,35,1,11,1
84,0211,35,1,12,2
84,0211,35,1,13,2
84,0211,35,2,14,2
84,0211,35,1,14,2
84,0211,35,1,15,3
84,0211,35,1,16,2
84,0211,35,1,17,1
84,0211,35,2,18,1
84,0211,35,1,18,2
84,0211,35,2,19,3
84,0211,35,1,19,6
84,0211,35,2,20,6
84,0211,35,1,20,8
84,0211,35,2,21,2
84,0211,35,1,21,5
84,0211,35,2,22,7
84,0211,35,1,22,5
84,0211,35,1,23,4
84,0211,35,2,24,1
84,1101,02,1,14,1
84,1101,02,2,16,1
84,1101,02,1,20,3
84,1101,06,1,13,1
84,1101,06,1,14,1
84,1101,06,2,18,1
84,1101,06,1,18,1
84,1101,06,1,19,1
84,1101,06,1,20,1
84,1101,10,1,02,1
84,1101,10,1,07,1
84,1101,10,2,11,1
84,1101,10,1,11,1
84,1101,10,1,12,1
84,1101,10,1,13,4
84,1101,10,1,14,3
84,1101,10,2,14,2
84,1101,10,2,15,4
84,1101,10,1,15,4
84,1101,10,2,16,1
84,1101,10,1,16,1
84,1101,10,2,17,3
84,1101,10,1,17,6
84,1101,10,1,18,8
84,1101,10,2,18,3
84,1101,10,2,19,4
84,1101,10,1,19,6
84,1101,10,2,20,6
84,1101,10,1,20,11
84,1101,10,2,21,1
84,1101,10,1,21,9
84,1101,10,2,22,2
84,1101,10,1,22,3
84,1101,10,1,23,1
84,1101,10,2,24,1
84,1101,11,2,16,1
84,1101,11,1,16,1
84,1101,11,1,17,3
84,1101,11,2,18,2
84,1101,11,1,18,1
84,1101,11,1,19,3
84,1101,11,2,19,1
84,1101,11,2,20,4
84,1101,11,1,20,1
84,1101,11,2,21,4
84,1101,11,2,22,2
84,1101,11,1,22,1
84,1101,11,2,23,2
84,1101,11,1,24,1
84,1101,16,1,14,2
84,1101,16,2,15,1
84,1101,16,1,15,1
84,1101,16,2,16,1
84,1101,16,1,16,1
84,1101,16,1,17,2
84,1101,16,2,18,3
84,1101,16,1,18,1
84,1101,16,1,19,6
84,1101,16,2,20,1
84,1101,16,1,20,4
84,1101,16,2,21,1
84,1101,16,1,21,1
84,1101,16,2,22,2
84,1101,16,1,22,3
84,1101,16,2,23,2
84,1101,16,2,24,1
84,1101,16,2,25,1
84,1101,17,1,20,1
84,1101,17,2,22,1
84,1101,17,2,23,1
84,1101,17,1,23,1
84,1101,18,1,12,1
84,1101,18,2,13,1
84,1101,18,1,14,1
84,1101,18,1,15,1
84,1101,18,2,16,1
84,1101,18,1,16,1
84,1101,18,1,17,1
84,1101,18,2,18,4
84,1101,18,1,18,2
84,1101,18,2,19,1
84,1101,18,1,19,7
84,1101,18,2,20,5
84,1101,18,1,20,3
84,1101,18,2,21,3
84,1101,18,1,21,3
84,1101,18,2,22,7
84,1101,18,1,22,2
84,1101,18,2,23,1
84,1101,18,1,23,3
84,1101,18,1,24,1
84,1101,20,1,19,1
84,1101,20,1,21,2
84,1101,20,2,22,1
84,1101,20,1,22,2
84,1101,20,1,23,1
84,1101,20,1,24,1
84,1101,22,1,11,1
